Gene_names,Mean_square_error
GFPT1,0.018864394
MICAL2,0.03592085
PICK1,0.042272766
AHRR,0.076782556
TRIM38,0.025805028
USO1,0.058025016
ETNPPL,0.245825867
HIF1AN,0.055215116
DZIP3,0.018115722
PROM2,0.124912651
ITGBL1,0.139958706
FSD2,0.009109105
EFCAB13,0.169713617
PHTF2,0.032168023
UCMA,0.005147876
ANTXR2,0.254955276
HS3ST5,0.043610168
TEFM,0.075472749
FAM153C,0.174197014
HDAC2,0.029980085
MDH2,0.025155982
SEC31B,0.047809128
ADAP2,0.099729125
PDCD6,0.018057299
C1orf198,0.030024899
FGF14,0.027139264
SLPI,0.459643862
HSF1,0.046747909
CREBRF,0.01344878
ITGB3,0.047364697
TMEM181,0.013763322
ZHX2,0.350258207
TMEM219,0.216614124
OR10Z1,0.000131069
ECSIT,0.275747778
ZBED6CL,0.126870353
TMEM168,0.21026804
CALR,0.223276212
SLC26A3,0.016523379
RAB41,0.029619254
ARMC8,0.021622639
ANKS6,0.030324656
9-Mar,0.024803597
APBB1,0.035893569
TSPAN31,0.044123817
BHLHE41,0.047214928
HSPB11,0.047674393
TRIM74,0.043374072
OR6K2,0.000149743
CD3G,0.008845514
OR6K3,0.000231979
SRRT,0.064340628
DGAT1,0.04428958
SSPN,0.057834788
PRDM10,0.058558437
TCF4,0.012603706
DYNLT1,0.069132726
SCAP,0.022276287
CDK4,0.048668914
FOLH1,0.145886416
IKZF5,0.024020423
ITPR2,0.04256995
TXNDC16,0.025348168
UCP2,0.15126312
OR5AN1,0.000247407
HBS1L,0.032426168
PDZD11,0.035849007
RDH5,0.091038683
HAND2,0.001350103
OR5A2,0.000106455
AGAP2,0.026202362
IL22RA2,5.50E-05
KIF4A,0.010882704
REEP1,0.035073742
FUT8,0.026205716
BLOC1S1,0.042878318
RLIM,0.009203298
CD200,0.046251974
N4BP3,0.022230718
FNDC9,0.084677396
NIPAL4,0.048704961
ITGA7,0.061644944
ANKRD6,0.074260534
ARG1,0.089908512
FAH,0.080499898
ADAM19,0.031921532
TMEM145,0.117057197
ZC3H7B,0.015095686
PIANP,0.065187481
AGGF1,0.012963537
TMEM140,0.078531183
C7orf49,0.029316759
RANGAP1,0.022824971
IMPACT,0.032445293
ALG8,0.054850114
PHAX,0.028910859
BTK,0.106659893
GSTP1,0.043786434
B4GALT2,0.027725417
EFEMP1,0.220959426
AGBL3,0.070350609
MED23,0.025972202
LRRIQ4,0.01021007
KDM4A,0.018148849
TNFRSF18,0.06979227
NDUFA4L2,0.091150608
TMEM214,0.030100991
CAPN12,0.059739051
ACTN2,0.09011455
HIST1H1A,0.117323081
AK5,0.035326684
PHPT1,0.048420177
PTPN11,0.01581696
DNASE2B,0.025209335
MMRN1,0.066897805
ST3GAL3,0.028079261
HABP2,0.029446075
HTR6,0.025708694
CCDC170,0.11350462
C9orf172,0.042013293
PURB,0.011475858
MAMDC4,0.100000144
SHMT2,0.042368675
NRAP,0.009704122
PABPC1,0.051213761
FYCO1,0.027007202
ARHGAP31,0.022154603
SYTL3,0.062153422
BNIP1,0.043772676
MOB2,0.038737867
NQO2,0.094547106
RMND5B,0.024066475
LYRM2,0.047654464
VPS41,0.03873902
RPL6,0.024228876
MT1X,0.339409836
KIAA1522,0.039289194
MON2,0.023105336
UBE4A,0.010532872
SLC35E4,0.025154303
OR5A1,0.000434492
DUSP18,0.041463676
OR4D6,0.000832005
SMYD2,0.052854695
CABP1,0.052616872
AGPAT5,0.015950869
HFE,0.052664937
KRT71,0.000236946
CXCR6,0.021815107
GOT1L1,0.004469874
OR4D10,0.144798325
RELB,0.064851744
RIOK2,0.063847765
C21orf2,0.044227045
PSPC1,0.022424362
OTUD7A,0.050676563
NHP2,0.039943021
RAB8A,0.074194362
IL1R1,0.091305688
ADRB3,0.008285094
CNDP2,0.035989933
ATP5L,0.252620302
DOCK1,0.030244704
LIX1,0.11874444
TTC13,0.04579197
ME2,0.03305528
NME9,0.070072446
ZFYVE21,0.029200681
LMNB1,0.072266287
GALNT12,0.04155653
UTP18,0.040824972
HSH2D,0.008256261
ZC3H18,0.036911391
LY6K,0.049561023
CLEC4A,0.117824962
RMDN1,0.263530152
YPEL2,0.170673
MIER2,0.254128167
BMP1,0.031598989
PHYKPL,0.055517536
BICD1,0.023994091
LRRC31,0.002889871
EED,0.027123739
SERHL2,0.100424126
OR4D11,0.000454807
CHRNA1,0.024768967
CCSER1,0.044040907
MMP27,8.65E-05
TLE3,0.090308948
OR4D9,3.29E-05
LPIN3,0.067324979
NUDT19,0.028196007
EDF1,0.030982341
GALNT16,0.04947381
HEXA,0.030284822
TMEM184C,0.029423669
HSD17B7,0.092972181
GLA,0.063772356
FAM196A,0.026405713
GPR37,0.116952426
MMP8,0.137700811
MEGF8,0.022985358
OR6K6,9.74E-05
OR6N1,0.000110674
OR6N2,0.000348223
TAF1A,0.033742031
TMTC2,0.034996523
RPL36A-HNRNPH2,0.397278982
CXCR2,0.045960922
MYCBPAP,0.063623162
RPL36A,0.60523924
EMILIN3,0.064973319
HNRNPAB,0.025890986
OSBP,0.009477858
NKX2-5,0.002750501
GSG1L,0.058681895
DDI2,0.028406625
STC2,0.062236611
MNDA,0.104909495
OTUD3,0.083778307
VAV1,0.069954458
CDH9,0.238465658
HNRNPH2,0.037292026
RSC1A1,0.109465868
OXER1,0.020981265
ARID1A,0.018578706
OSGIN1,0.099988942
XCR1,0.000520841
CYP2C8,0.097593794
PM20D1,0.039892749
MMP10,0.004360356
CNKSR3,0.081767494
MYO1G,0.041843569
HIST1H4C,0.299306378
HIST1H1C,0.181999209
HIST1H2AC,0.175139074
PHYH,0.046405505
VPS54,0.01328309
HIST1H1T,0.052857095
GPR137C,0.035303667
MMP3,0.046685387
HIST1H2BC,0.163572853
MLYCD,0.040584317
ATP5B,0.03032609
BOD1,0.018845231
GLIS3,0.069092374
TNFRSF4,0.052707401
TCF3,0.065727143
MINK1,0.028809547
DNASE1L1,0.060174291
ZBED3,0.090352739
MMP1,0.015626877
TNFRSF13B,0.003718842
CA10,0.044760624
TRAF2,0.044484928
THEM6,0.028167347
EIF4EBP1,0.08604582
SLURP1,0.00830624
EZR,0.047410079
CCR3,0.003719292
RPF1,0.021084113
PLA2G2E,0.001722027
ZNF541,0.013527706
CTSD,0.02837137
LYPD2,0.001038776
PARP6,0.033214521
SLC47A1,0.098620168
CCR1,0.050358158
CFDP1,0.033405375
GNG5,0.089458346
ATP13A1,0.056963101
PATL1,0.031551841
IFNGR1,0.041931602
IVD,0.043077099
ABCB7,0.028699999
CTBS,0.036046378
LTA4H,0.011710772
PLXNB1,0.052079293
TAZ,0.055540517
BAG2,0.041025036
RAB23,0.026291191
EHD2,0.076758154
GPHN,0.051967871
POT1,0.043335078
PLA2G15,0.034001496
SLC26A9,0.018088268
FES,0.571049546
ZNF451,0.018617982
CA4,0.114358527
TDRD12,0.045169997
FBXW5,0.046029977
SF3B2,0.026643261
PPP1R13B,0.06774425
COL23A1,0.050140282
GSDMA,0.004435309
PGAM1,0.021060466
ARHGAP12,0.017416051
ATP6V0A1,0.028319328
OR10V1,0.002178733
SRRM3,0.03722991
STX3,0.032561713
SLC25A34,0.053683474
3-Mar,0.096596116
CHRNE,0.021303461
BLID,0.087592384
TMEM82,0.000543934
LBR,0.040484006
OLIG3,4.64E-05
CTXN2,0.18898595
PLEKHM2,0.027725939
EXOSC1,0.037259924
C17orf107,0.047878535
SLC12A1,0.098510438
IL17C,0.002064329
HES1,0.128372622
NFU1,0.04539996
PGAM2,0.520281483
ACTR3C,0.178989818
APOC4-APOC2,0.116873988
LDLRAD2,0.019431734
SH3BP4,0.261062381
CILP,0.005271193
C17orf64,0.009609444
FAM25G,0.015100535
UCP3,0.051838902
MTR,0.025437923
XPO6,0.06241045
LYNX1,0.052338352
C8G,0.087053575
USP32,0.019036552
EP400,0.006388809
RAPGEF1,0.025962371
AGAP9,0.177535861
NPS,0.00509281
SHMT1,0.072670808
FOXI2,0.000169291
CPEB4,0.02135831
CLRN3,0.021329361
ACTR3,0.031234265
RGS4,0.098799848
SAMD7,0.001112833
RASGRP3,0.118323538
AIFM3,0.07896064
INPP5K,0.028700212
PRODH2,0.006561776
FCHSD2,0.025622081
IPO8,0.019845086
TRAPPC6B,0.032494759
COL15A1,0.034067012
SPATA20,0.072541796
RPL10,0.059025364
GMPR2,0.048795759
SEC62,0.055924029
CIB3,0.002548558
GCA,0.04337125
CLK4,0.042799254
SUFU,0.016598569
MATN4,0.003242527
SLC16A8,0.092749197
CELF6,0.026591604
TNFRSF21,0.033323205
PIGO,0.03096338
NPAS3,0.031760119
CCR2,0.022260722
ENAH,0.035548543
CCR5,0.023677736
LRRIQ3,0.069441848
KCNH7,0.041786076
ATP5A1,0.024429522
BAIAP2L2,0.104141756
CNFN,0.107617219
PCGF3,0.02524315
HINT3,0.017641853
RAB26,0.074378597
RBPJL,0.002163791
MSMO1,0.082568846
ACTBL2,0.000553592
STOM,0.059860714
GPR61,0.068115447
CREB3L1,0.071272169
EFCAB1,0.34128299
LZTR1,0.066230298
ARHGAP10,0.063899117
ATG16L2,0.051973352
CXCL17,0.008186163
APLP2,0.026189803
CEACAM8,0.013437072
GRID2,0.061944147
LIPE,0.079006159
MKLN1,0.022871092
RSPH3,0.030252051
CLASRP,0.103568178
CEACAM1,0.050001615
ZNF354A,0.034029751
CD58,0.061650476
TAGAP,0.043174854
HAUS1,0.074037324
HRH4,0.005969295
SCLY,0.053647902
CCDC85A,0.056069157
IFT46,0.031803797
SCYL2,0.024647936
TPSG1,0.001871403
MRGPRX2,0.000105013
MAPK14,0.017663633
FAM32A,0.012106806
GPR157,0.087575678
NDUFV1,0.0225779
ARL6IP4,0.026190827
SNAI2,0.031830493
TPSB2,0.131269237
FAM3D,0.006151239
SHKBP1,0.11610137
CYBA,0.15750546
CXCR1,0.014459839
APPBP2,0.012286569
CYCS,0.054067689
POU6F2,0.050426021
AFP,0.051211253
DES,0.238514258
PYHIN1,0.007427257
CACNA1H,0.055165497
IGSF3,0.028675435
EPN3,0.115664993
CAMK2N2,0.064271344
ABCF3,0.03008406
ZDHHC13,0.033301825
ZNF354B,0.025970738
SLC7A9,0.038285309
MMP13,0.000395251
ZFYVE9,0.012730303
BAHD1,0.016325134
CARHSP1,0.061552248
ST8SIA6,0.067147083
KCNS2,0.028978764
PPM1D,0.018841172
STK3,0.053886427
NPIPB4,0.158290348
UBE2F,0.030566663
ZFP2,0.039262007
FPGT-TNNI3K,0.237597449
COL25A1,0.072747896
C5orf63,0.087079275
SLC6A6,0.064338405
CC2D1B,0.121173006
TTC36,0.074745627
PSMG3,0.030429799
CTSE,0.002485916
ZNF454,0.03404951
NUF2,0.04954924
PSMD3,0.014801745
LCN12,0.203420507
OGFOD2,0.073257683
SH2D3C,0.036243918
GRM6,0.03239484
ZCCHC7,0.051912686
ZNF879,0.031298357
ABAT,0.023477817
CRLS1,0.28377863
APOC2,1.10036526
PEAK1,0.359310302
DBNL,0.175146485
HSPG2,0.213618733
CPN2,0.000206744
SEPHS1,0.029361232
BTLA,0.022123288
LRRC15,0.000422431
ZNF354C,0.034503779
GP5,0.001813917
PNN,0.055831248
PSMD2,0.035408674
PELI1,0.028083362
ZMYM5,0.030153949
LY6D,0.10103259
NME4,0.035034912
SPATS2L,0.027463464
SLC17A8,0.036432276
ATP13A3,0.027863245
MEGF10,0.048708577
DEFB1,0.060679847
H6PD,0.020389651
APLP1,0.044162805
PLA2G6,0.064939385
FPGT,0.085266597
CHST14,0.021709968
CCRL2,0.034871374
LGR6,0.073069695
ARMCX4,0.06459305
UBASH3B,0.051024052
TICAM1,0.023318072
GPR85,0.074759186
SEL1L2,0.027320475
NR5A2,0.002006468
TEF,0.023449122
C2CD3,0.034485768
ARV1,0.032120912
LRRC53,0.038760999
TNNI3K,0.106143993
KRT74,0.000772635
GNAT2,0.009676738
CD2,0.031684796
EXOC3,0.019016556
CXADR,0.03303392
CHMP4A,0.057476508
RGS5,0.103111707
BROX,0.020524858
PLIN3,0.066258729
GNAI3,0.013360304
KRT72,0.001157998
FLRT3,0.045816286
BCAS3,0.048735732
TMEM54,0.076211071
REC8,0.090017861
LCNL1,0.125384687
MACROD2,0.053566677
PTGDS,0.30106576
PTGFRN,0.085737038
KRT73,0.000501459
SCG3,0.043675341
KIRREL2,0.020510351
FAM19A3,0.031755041
GML,0.00679526
ARPC2,0.013687631
COPS7A,0.016099875
MAFF,0.083491215
CYP11B2,7.60E-05
CPLX1,0.062515755
TIFAB,0.000810201
AMPD2,0.029011769
ZNF281,0.013428725
SDC4,0.118172354
KIF2B,0.008359056
CYP11B1,0.001645321
CRTAM,0.050238816
ABCB9,0.035683424
PPME1,0.020323691
THPO,0.052821107
C5orf47,0.014786031
AIDA,0.028669944
CEBPB,0.04547322
DCUN1D5,0.036217583
MT1HL1,0.020595082
ARCN1,0.01315874
TMEM186,0.033994416
GDPD2,0.064160395
MVD,0.146459169
TRIM8,0.026078175
TOB2,0.022052755
CSF3,0.315855
SLC9B2,0.036724832
ZZZ3,0.015173047
PMM2,0.060039527
VWA5B2,0.076762288
MIA3,0.042968084
C2orf42,0.043919115
LEKR1,0.070158116
NEDD8-MDP1,0.312729089
NEUROG1,0.000516201
ARL3,0.011971951
CXCL14,0.129790134
AP2M1,0.043277115
SPSB1,0.047610005
IPO4,0.067071636
KLHL25,0.043191536
P4HA3,0.034657026
STAT1,0.053612763
ABCA3,0.026303604
KMT2A,0.028762916
SH3GL1,0.026168239
ZNF521,0.051424403
TIA1,0.027839342
BDH2,0.071202039
EGLN3,0.056001041
CES4A,0.063681413
LCORL,0.026642232
ARNT2,0.018539286
NPHS1,0.038906736
CDH6,0.078452647
NSG2,0.03200706
NAAA,0.090093834
NCOA1,0.011338669
PPP1R37,0.027245096
SLC25A33,0.034533671
NCAPG,0.031117568
FLNC,0.061728263
DPYS,0.111645402
USP35,0.02231575
RGMB,0.023801372
AFM,0.000189299
NKPD1,0.01787779
MRPL16,0.034766026
DLD,0.034241203
ZRANB3,0.032350619
BSX,0.000197488
MARK4,0.055867113
DCSTAMP,0.121365326
CLIC3,0.043157296
GIF,0.051178845
MEN1,0.041524837
SDAD1,0.023630397
SBK1,0.034189365
KCTD21,0.046105748
FHL3,0.044955409
C8orf58,0.041969288
CMTM5,0.108324192
TMED1,0.06832884
TMEM40,0.018685041
FOXO6,0.032035985
KRBOX1,0.191732952
DNAJC15,0.069503359
SUPT20H,0.022679131
DUS3L,0.103577527
TTC21A,0.0799633
DNM2,0.027341975
EDN2,0.00772789
C22orf31,0.046670335
HOPX,0.077473911
GOLGB1,0.030384857
CD4,0.07097131
MGA,0.018546351
IL2RG,0.083924401
ROGDI,0.028029719
CNTN6,0.08010196
SMARCA1,0.011394928
ITGB5,0.061284954
SLC22A13,0.018459779
EMCN,0.129800221
APP,0.024802423
APOL4,0.109050707
LGR4,0.046161147
PRR22,0.039414124
TMEM222,0.022217577
PLB1,0.068883935
ATG4A,0.040634419
AGL,0.028966075
HORMAD1,0.07208563
HPS5,0.032122717
TEX15,0.03674071
PLA2G2C,0.016420354
AMIGO2,0.067545081
TGIF1,0.090254337
UBXN10,0.027826051
PCED1B,0.035966733
ZNF106,0.017410697
WDR48,0.017931364
MVB12A,0.053365857
GLOD5,0.002961806
SRC,0.036384708
DOK7,0.044433582
NTSR1,0.028579572
PLAGL2,0.015270379
ACER2,0.080180975
ZNF425,0.041694744
CNTN3,0.079919265
VSIG10,0.078089025
ARHGEF19,0.033362611
TBX6,0.019186501
ARHGAP15,0.105182277
COPG1,0.035233595
STX8,0.055129736
POFUT1,0.016308881
DTNA,0.046428783
BFSP1,0.038371957
FAM120C,0.024453565
PEBP1,0.014264265
GORASP1,0.025249823
TNIP3,0.05891281
CELF2,0.018520355
KCNMB4,0.040654792
MRGBP,0.022951299
HCRTR2,0.044399381
ZNF398,0.014395214
WDR76,0.046641283
SLC39A10,0.031920572
SLC24A2,0.025452156
OGFR,0.024891898
RBMS3,0.061487472
TBATA,0.000269344
TTL,0.028347143
ENOX1,0.0338745
LCE5A,0.004385928
CD209,0.034258649
B3GNT4,0.061864459
MYH6,0.020158747
DDX39A,0.030449551
FGGY,0.104968076
TROAP,0.023590531
CCT6A,0.018815306
VPS33A,0.022896223
ANXA2,0.138657728
PHB2,0.019183536
ETV5,0.058418337
KLHL7,0.027750496
UCP1,0.002401026
RANBP3L,0.101650427
PTPRB,0.054129761
PPTC7,0.017762831
POU3F1,0.037099991
KCTD17,0.024019606
PIP5K1C,0.028987194
C12orf66,0.025094887
DIABLO,0.018282261
GPKOW,0.021164335
PTN,0.064712526
ERMP1,0.032645651
DGKG,0.060234119
C12orf56,0.020509524
SEMA5A,0.044936935
CLEC16A,0.036132429
C1S,0.090838161
VWA5B1,0.010781283
CCSER2,0.018427752
RB1CC1,0.045988063
SLC22A14,0.029075335
TBC1D9,0.01257966
PPP2R2A,0.02257194
CLDN12,0.035178235
FIG4,0.025357112
ADAM10,0.025960282
ZNF267,0.030990231
SLAMF7,0.011056832
GABARAPL1,0.026101328
FMO4,0.075084373
PRPH,0.040647206
RNF150,0.02307359
HMGA1,0.044076204
ZNF680,0.033092634
POM121L2,0.002826859
ZCWPW2,0.05488237
ZNF391,0.057241041
OSTM1,0.040094792
CDK14,0.039089756
SPIN2B,0.044431852
MLXIPL,0.06948145
ZNF184,0.022154925
PGC,0.057507163
MAEA,0.022513066
MYH7,0.03111606
CCM2,0.019903945
NEURL2,0.122337281
APOC4,0.009800536
DERL1,0.138766774
BLVRB,0.227495986
ZNF200,0.079732155
MAF,0.144782642
FANCG,0.275590919
SNUPN,0.113696595
CEP89,0.603166884
FNDC8,0.002057439
SLC25A48,0.219344111
EIF4G1,0.025520496
NLE1,0.036437169
BEND7,0.088703797
AP1M1,0.028009816
FAM89A,0.101190562
MICALCL,0.034534524
RELL1,0.073047458
MSX2,0.064175667
ASNSD1,0.037329948
C14orf2,0.050896554
AVPR1B,0.00199798
KCNIP3,0.039618124
BLOC1S3,0.043009127
RAB3GAP1,0.256395025
SLC39A2,0.028230057
RIPK1,0.018131056
KIF14,0.007505255
TRAPPC6A,0.070149779
PARVA,0.03613379
CDK9,0.02946671
STXBP4,0.107770477
NPIPB6,0.151381974
TBX2,0.077526525
NR1H4,0.00765646
CLDN20,0.049223063
FGD4,0.034741167
TIAM2,0.303463599
ITGA11,0.05980032
ZNF296,0.013961998
MLEC,0.031482058
DMD,0.030339395
DPP10,0.032502183
TMEM44,0.067614941
CXCL9,0.074585456
GEMIN7,0.062401562
PBOV1,0.041153558
IL9,0.001496514
ALAD,0.025942805
FIGN,0.03759233
KRT2,0.021559793
LAMB1,0.071781025
TGFBR1,0.053079859
PSMC6,0.029190048
CHAF1A,0.062627304
GLS,0.025527679
TPRX1,0.00701028
KRT1,0.057335419
MED27,0.031112501
SWSAP1,0.022084326
GRHPR,0.044035694
UFSP1,0.050165502
COX11,0.041227094
NECAB2,0.106913417
SCARA5,0.042925077
SDF4,0.035301753
HAX1,0.021701567
TRIM67,0.176576439
AVIL,0.086943346
C16orf71,0.036597619
TOM1L1,0.040726924
LECT2,0.006081479
DAB2IP,0.021617255
TMEM39A,0.073308593
KRT77,0.000405579
MLNR,0.004284261
ELK3,0.028218775
CDADC1,0.055917309
HSPA8,0.051848003
PGM2,0.031566163
ANKS3,0.030181397
SFXN2,0.083887453
LSG1,0.046587839
TSFM,0.03679603
FAM98A,0.152944242
NUP93,0.049220087
IL1RL2,0.037279693
SMARCD1,0.051501643
NPEPPS,0.029279006
SRP9,0.020816966
ATP6V1F,0.034926016
FBLIM1,0.102375869
LRP12,0.030398374
COASY,0.036133985
GP1BA,0.015990688
ACSL1,0.054915109
SNAI3,0.084706378
MDP1,0.094508062
ARMCX1,0.020784907
TBX4,0.001882124
TRAF7,0.029431201
IFI16,0.061655791
METTL1,0.079864219
TCN1,0.022506119
UBE2T,0.051478401
DEFA6,0.00073229
ACHE,0.062709575
POLE3,0.022102937
SREK1,0.026618687
TSSK4,0.050646014
TRMT11,0.029172465
NACA2,0.463469816
HSD17B1,0.032493875
FRMD4A,0.032352045
C9orf43,0.027199291
CYP27B1,0.037227837
ZMYM2,0.017254072
BRIP1,0.27022106
KCNQ3,0.023028215
TM9SF1,0.031684738
NAGLU,0.050942931
PACS1,0.041752258
CASKIN1,0.287062251
DACT2,0.03546524
PRDM8,0.043219791
WDR41,0.03487069
BSPH1,0.00656088
GMPPA,0.040049289
TMEM63A,0.170674299
DDX59,0.041572178
PRPF18,0.025761635
SFT2D3,0.051194614
MFSD1,0.036145932
ELSPBP1,0.000171239
NEDD8,0.036514141
WDR33,0.015953377
RYR2,0.066852875
SMCHD1,0.029366999
THAP11,0.12929515
LRRC61,0.234715866
TMED9,0.152131731
RND1,0.354233431
MYH1,0.024342905
TPP2,0.029043941
SCAF8,0.014768604
VSX2,0.000728901
CABP5,0.004339931
INSM1,0.029129123
CD101,0.096148309
UNC119B,0.014832051
PLK2,0.045123577
PAX2,0.002750286
PMP22,0.065858691
CPE,0.070485947
FXYD5,0.133911303
EPHX1,0.094717058
IL15RA,0.065694474
MAPK13,0.053935203
ZNF500,0.040139635
ST14,0.0440525
HIPK3,0.020974778
GFOD1,0.020624541
LRRC66,0.017587521
POGLUT1,0.041495303
SGCB,0.020990291
GRINA,0.041423648
ZNF101,0.238950993
NTNG2,0.051514345
IL1RL1,0.593485636
DYNC2H1,0.034868081
PTPRE,0.026930429
SNX6,0.03166402
SLC38A8,0.23310105
DRD1,0.042659369
ERH,0.068442324
ARMCX6,0.059378411
SLC39A9,0.013927557
SPATC1,0.003470798
ANKAR,0.067789863
SEMA6A,0.053188482
TDRD9,0.242300532
RNF19B,0.02112195
STOML2,0.01767995
RARRES1,0.162815231
PARP10,0.075991964
ALKBH1,0.026705235
OSR2,0.007745154
OR4C13,0.000797
LRRC42,0.029143586
IL18R1,0.093266814
BPHL,0.082425922
TTLL11,0.047577943
KAT8,0.022989898
OSGEPL1,0.032032027
SLC25A11,0.026784664
QSOX1,0.054840211
CORO2B,0.016523281
ARMCX3,0.047446792
SPEG,0.043244993
ME3,0.036656562
ZNF14,0.032752736
WHAMM,0.043939913
